﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
272,BR-CAPES-COLSUCUP-PROJETO-FINANCIADOR-2021a2024-2023-10-31,"[2021 a 2024] Sucupira: Coleta de Dados, Financiadores de Projetos dos Programas de Pós-Graduação Stricto Sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2021,2023,Nov-22-23,Nov-22-23
273,BR-CAPES-COLSUCUP-PROJETO-MEMBRO-2021a2024-2023-10-31,"[2021 a 2024] Sucupira: Coleta de Dados, Membros dos Projetos dos Programas de Pós-Graduação Stricto Sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2021,2023,Nov-22-23,Nov-22-23
268,DDI-BR-CAPES-CONTRATOS-2021A2022-2023-10-01,"[2021 a 2022] Contratos realizados pela CAPES",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - CGLOG - Coordenação Geral de Recursos Logísticos",2021,2022,Oct-06-23,Oct-06-23
280,BR-CAPES-COLSUCUP-CURSO-2021a2024-2023-10-31,"[2021 a 2024] Sucupira: Coleta de Dados, Cursos da Pós-Graduação Stricto Sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2021,2023,Dec-18-23,Dec-18-23
270,BR-CAPES-COLSUCUP-PROJETO-2021a2024-2023-10-31,"[2021 a 2024] Sucupira: Coleta de Dados, Projetos dos Programas de Pós-Graduação Stricto Sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2021,2023,Nov-21-23,Nov-21-23
274,BR-CAPES-COLSUCUP-PRODUCAO-2021A2024-2023-11-01,"Sucupira: Coleta de Dados, [2021 a 2024] Produção Intelectual de Programas de Pós-Graduação Stricto Sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2021,2023,Nov-30-23,Nov-30-23
269,BR-CAPES-COLSUCUP-PROD-AUTOR-2021A2024-2023-11-01,"[2021 a 2024] Sucupira: Coleta de Dados, Autor da Produção Intelectual de Programas de Pós-Graduação Stricto Sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2023,2023,Nov-20-23,Nov-20-23
282,BR-CAPES-COLSUCUP-PRODUCAO-2021A2024-2023-10-31,"[2021 a 2024] Sucupira: Coleta de Dados, Produção Intelectual de Programas de Pós-Graduação Stricto Sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2021,2023,Dec-19-23,Dec-19-23
283,BR-CAPES-COLSUCUP-DISCENTES-2021a2024-2023-10-31,"Sucupira: Coleta de Dados, [2021 a 2024] Discentes da Pós-Graduação stricto sensu do Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2021,2023,Jan-10-24,Jan-10-24
275,BR-CAPES-COLSUCUP-DOCENTE-2021a2024-2023-10-31,"[2021 a 2024] Sucupira: Coleta de Dados, Docentes de Pós-Graduação stricto sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2021,2023,Dec-04-23,Dec-04-23
279,BR-CAPES-COLSUCUP-DISCENTES-2017a2020-2023-12-01,"[2017 a 2020] Sucupira: Coleta de Dados, Discentes da Pós-Graduação stricto sensu do Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2017,2021,Dec-12-23,Dec-12-23
247,DDI-BR-CAPES-CUSTEIO-CAPITAL-PROGRAMAS-FOMENTO-DPB-2012A2016-2022-12-01,"[2012 a 2016] Custeio e Capital dos Programas de Fomento PROAP e PROEX da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2012,2016,Dec-08-22,Dec-08-22
281,BR-CAPES-COLSUCUP-PROG-2021a2024-2023-10-31,"[2021 a 2024] Sucupira: Coleta de Dados, Programas de Pós-Graduação stricto sensu no Brasil",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2021,2023,Dec-19-23,Dec-19-23
248,DDI-BR-CAPES-CUSTEIO-CAPITAL-PROGRAMAS-FOMENTO-DPB-2017A2021-2022-12-01,"[2017 a 2021] Custeio e Capital dos Programas de Fomento PROAP e PROEX da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2021,Dec-08-22,Dec-08-22
226,DDI-BR-CAPES-CUSTEIO-PROGRAMAS-FOMENTO-DPB-2017A2020-2021-10-01,"[2017 a 2020] Custeio dos Programas de Fomento da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2020,Oct-28-21,Oct-28-21
254,DDI-BR-CAPES-CUSTEIO-CAPITAL-PROGRAMAS-FOMENTO-DPB-2022-2023-03-01,"[2022] Custeio e Capital dos Programas de Fomento PROAP e PROEX da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2022,2022,Mar-07-23,Mar-07-23
271,BR-CAPES-BTD-2021A2024-2023-10-31,"[2021 a 2024] Catálogo de Teses e Dissertações da Capes, Dados das Teses e Dissertações da Pós-Graduação",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2021,2023,Nov-22-23,Nov-22-23
228,DDI-BR-CAPES-BOLSAS-PROEB-2017A2020-2021-12-01,"[2017 a 2020] Bolsas dos Mestrados Profissionais em Rede Nacional (ProEB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2017,2020,Dec-15-21,Dec-15-21
225,DDI-BR-CAPES-CUSTEIO-PROGRAMAS-FOMENTO-DPB-2012A2016-2021-10-01,"[2012 a 2016] Custeio dos Programas de Fomento da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2012,2016,Oct-28-21,Oct-28-21
242,DDI-BR-CAPES-DOTACAO-EXECUCAO-2013A2020-2022-10-07,"Dados relacionados à Dotação e Execução Orçamentária 2013 a 2020",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DGES - Diretoria de Gestão",2013,2020,Oct-07-22,Oct-07-22
229,DDI-BR-CAPES-BOLSAS-PROEB-2013A2016-2021-12-01,"[2013 a 2016] Bolsas dos Mestrados Profissionais em Rede Nacional (ProEB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2013,2016,Dec-16-21,Dec-16-21
224,DDI-BR-CAPES-BOLSISTAS-UAB-2017A2020-2021-10-01,"[2017 a 2020] Bolsistas da Universidade Aberta do Brasil (UAB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2017,2019,Oct-20-21,Oct-20-21
217,DDI-BR-CAPES-CONCESSAO-BOLSAS-IES-2017A2020-2021-06-01,"[2017 a 2020] Concessão de Bolsas a Instituições de Ensino Superior apoiadas pela CAPES",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2020,Jun-29-21,Jun-29-21
244,DDI-BR-CAPES-BOLSISTAS-PROGRAMAS-DPB-2017A2021-2022-11-01,"[2017 a 2021] Bolsistas dos Programas da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2021,Nov-14-22,Nov-14-22
218,DDI-BR-CAPES-CONCESSAO-BOLSAS-IES-2010A2016-2021-06-01,"[2010 a 2016] Concessão de Bolsas a Instituições de Ensino Superior apoiadas pela CAPES",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2021,2021,Jun-30-21,Jun-30-21
265,DDI-BR-CAPES-ACESSOS-PORTAL-PERIODICOS-2022-2023-08-01,"[2022] Acessos ao Portal de Periódicos",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2022,2022,Aug-14-23,Aug-14-23
243,DDI-BR-CAPES-BOLSISTAS-PROGRAMAS-DPB-2010A2016-2022-11-01,"[2010 a 2016] Bolsistas dos Programas da Diretoria de Programas e Bolsas no País (DPB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2010,2016,Nov-14-22,Nov-14-22
259,DDI-BR-CAPES-BOLSISTAS-UAB-2021A2022-2023-07-01,"[2021 a 2022] Bolsistas da Universidade Aberta do Brasil (UAB)",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DED - Diretoria de Educação à Distância",2021,2022,Jul-07-23,Jul-07-23
221,DDI-BR-CAPES-ACESSOS-PORTAL-PERIODICOS-2017A2020-2021-07-01,"[2017 a 2020] Acessos ao Portal de Periódicos",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2017,2020,Jul-27-21,Jul-27-21
