﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
141,BR-CAPES-COL-DISC-2004A2012-2018-12-01,"CAPES: Coleta de Dados, Discentes dos Programas de Pós-Graduação stricto sensu no Brasil 2004 a 2012",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2004,2012,Jan-28-19,Jan-28-19
142,BR-CAPES-COL-DOC-2004A2012-2018-08-01,"CAPES: Coleta de Dados, Docentes dos Programas de Pós-Graduação stricto sensu no Brasil 2004 a 2012",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2004,2012,Jan-28-19,Jan-28-19
139,BR-CAPES-COL-PROJ-MEMB-2004A2012-2018-08-01,"CAPES: Coleta de Dados, Membros dos Projetos dos Programas de Pós-Graduação stricto sensu no Brasil 2004 a 2012",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2004,2012,Jan-28-19,Jan-28-19
143,BR-CAPES-COL-PROD-2004A2012-2018-08-01,"CAPES: Coleta de Dados, Produção Intelectual de Programas de Pós-Graduação stricto sensu no Brasil 2004 a 2012",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2004,2012,Jan-28-19,Jan-28-19
140,BR-CAPES-COL-PROJ-2004A2012-2018-08-01,"CAPES: Coleta de Dados, Projetos dos Programas de Pós-Graduação stricto sensu no Brasil 2004 a 2012",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2004,2012,Jan-28-19,Jan-28-19
181,BR-CAPES-BTD-1987A2012-2019-11-01,"[1987 a 2012] Catálogo de Teses e Dissertações da Capes, Dados das Teses e Dissertações da Pós-Graduação",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",1987,2012,Nov-29-19,Nov-29-19
211,DDI-BR-CAPES-FORMACAO-PROFESSORES-EDUCACAO-BASICA-2009A2012-2021-02-01,"[2009 a 2012] Bolsas para a Formação de Professores da Educação Básica",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DEB - Diretoria de Formação de Professores da Educação Básica",2009,2012,Feb-18-21,Feb-18-21
200,DDI-BR-CAPES-ACESSOS-PORTAL-PERIODICOS-2010A2012-2020-10-01,"[2010 a 2012] Acessos ao Portal de Periódicos",Brasil,"CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DPB - Diretoria de Programas e Bolsas no País",2010,2012,Oct-29-20,Oct-29-20
201,DDI-BR-CAPES-BOLSAS-MOBILIDADE-INTERNACIONAL-2010A2012-2020-11-01,"[2010 a 2012] Dados Cadastrais e Financeiros de Bolsas Ativas da CAPES em Programas de Mobilidade Internacional","Brasil e Exterior","CAPES - Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DRI - Diretoria de Relações Internacionais",2010,2012,Nov-10-20,Nov-10-20
115,BR-CAPES-BTD-2013A2016-2017-12-01,"Catálogo de Teses e Dissertações da Capes, Dados das Teses e Dissertações da Pós-Graduação 2013 a 2016",Brasil,"CAPES- Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - DAV - Diretoria de Avaliação",2013,2016,Jan-19-18,Jan-19-18
